﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;29;"Amerika Serikat/USA"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;9;"Arab Saudi/Saudi Arabia"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;3;Australia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;900;Bangladesh
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;382;Belanda/Netherlands
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;333;Belgia/Belgium
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;21;Brazil
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;124;Denmark
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;9;"Federasi Rusia/Russian Federation"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;258;Filipina/Philippines
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;15;Finlandia/Finland
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;6172;"Hongkong/Hongkong SAR"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;321;India
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;107;Indonesia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;242;"Inggris/United Kingdom"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;189;Italia/Italy
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;333;Jepang/Japan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;231;Jerman/Germany
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;69;Kamboja/Cambodia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;3;Kanada/Canada
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;6;Kazakhstan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;462;"Korea Selatan/Korea, Rep. of"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;109;Kuwait
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;71;Malaysia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;51;Meksiko/Mexico
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;68;Mesir/Egypt
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;66;Myanmar
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;134;Nigeria
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;12;Norwegia/Norway
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;182;Pakistan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;107;Perancis/France
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;5738;Singapura/Singapore
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;286;"Sri Lanka"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;20;Swedia/Sweden
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;123;Thailand
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;132;Tiongkok/China
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;27;Venezuela
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2000;Tahun;237;Vietnam
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;31;"Amerika Serikat/USA"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;11;"Arab Saudi/Saudi Arabia"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;3;Australia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;976;Bangladesh
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;393;Belanda/Netherlands
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;341;Belgia/Belgium
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;22;Brazil
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;126;Denmark
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;8;"Federasi Rusia/Russian Federation"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;285;Filipina/Philippines
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;16;Finlandia/Finland
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;6196;"Hongkong/Hongkong SAR"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;347;India
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;118;Indonesia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;248;"Inggris/United Kingdom"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;195;Italia/Italy
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;335;Jepang/Japan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;231;Jerman/Germany
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;74;Kamboja/Cambodia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;3;Kanada/Canada
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;6;Kazakhstan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;473;"Korea Selatan/Korea, Rep. of"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;127;Kuwait
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;79;Malaysia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;54;Meksiko/Mexico
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;74;Mesir/Egypt
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;69;Myanmar
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;151;Nigeria
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;12;Norwegia/Norway
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;199;Pakistan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;111;Perancis/France
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;6246;Singapura/Singapore
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;302;"Sri Lanka"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;20;Swedia/Sweden
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;130;Thailand
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;136;Tiongkok/China
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;29;Venezuela
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2005;Tahun;251;Vietnam
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;31.7;"Amerika Serikat/USA"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;12.2;"Arab Saudi/Saudi Arabia"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;2.8;Australia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;1010.3;Bangladesh
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;397.4;Belanda/Netherlands
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;347.3;Belgia/Belgium
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;22.5;Brazil
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;127.6;Denmark
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;8.4;"Federasi Rusia/Russian Federation"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;300.6;Filipina/Philippines
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;15.7;Finlandia/Finland
