﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;2.89;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;2.74;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;3.73;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;1.93;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;1.32;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;3.94;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;4.24;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;1.37;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;1.48;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;8.88;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;20.78;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;4.98;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;1.83;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;12.64;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;3.63;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;5.16;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;15.52;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;7.6;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;5.76;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;2.36;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;3.35;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;4.58;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;3.98;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;4.66;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;3.91;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;3.7;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;4.91;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;4.73;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;4.12;"SULAWESI BARAT"
