﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;496;ACEH
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;3;"SUMATERA UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;6;"SUMATERA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;360;RIAU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;115;JAMBI
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;5;"SUMATERA SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;-;BENGKULU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;194;LAMPUNG
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;-;"KEP. BANGKA BELITUNG"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;27;"KEP. RIAU"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;806;"DKI JAKARTA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;7319;"JAWA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;1296;"JAWA TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;401;"DI YOGYAKARTA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;747;"JAWA TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;-;BANTEN
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;20;BALI
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;3;"NUSA TENGGARA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;1;"NUSA TENGGARA TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;134;"KALIMANTAN BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;1;"KALIMANTAN TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;372;"KALIMANTAN SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;852;"KALIMANTAN TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;-;"SULAWESI UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;276;"SULAWESI TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;726;"SULAWESI SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;-;"SULAWESI TENGGARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;303;GORONTALO
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;-;"SULAWESI BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;24;MALUKU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;2;"MALUKU UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;29;"PAPUA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;139;PAPUA
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2014;Tahun;14657;INDONESIA
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;384;ACEH
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;1395;"SUMATERA UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;315;"SUMATERA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;504;RIAU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;260;JAMBI
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;3;"SUMATERA SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;367;BENGKULU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;216;LAMPUNG
