﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;-;ACEH
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;51;"SUMATERA UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;71;"SUMATERA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;0;RIAU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;1;JAMBI
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;0;"SUMATERA SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;0;BENGKULU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;0;LAMPUNG
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;0;"KEP. BANGKA BELITUNG"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;-;"KEP. RIAU"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;0;"DKI JAKARTA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;57;"JAWA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;2;"JAWA TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;107;"DI YOGYAKARTA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;10;"JAWA TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;0;BANTEN
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;0;BALI
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;307;"NUSA TENGGARA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;453;"NUSA TENGGARA TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;0;"KALIMANTAN BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;0;"KALIMANTAN TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;43;"KALIMANTAN SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;0;"KALIMANTAN TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;9;"SULAWESI UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;15;"SULAWESI TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;555;"SULAWESI SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;9;"SULAWESI TENGGARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;70;GORONTALO
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;9;"SULAWESI BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;28;MALUKU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;0;"MALUKU UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;0;"PAPUA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;4;PAPUA
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2009;Tahun;1799;INDONESIA
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;-;ACEH
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;91;"SUMATERA UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;80;"SUMATERA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;-;RIAU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;1;JAMBI
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;-;"SUMATERA SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;-;BENGKULU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;-;LAMPUNG
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KEP. BANGKA BELITUNG"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KEP. RIAU"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;-;"DKI JAKARTA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;48;"JAWA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;3;"JAWA TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;90;"DI YOGYAKARTA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;15;"JAWA TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;-;BANTEN
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;-;BALI
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;379;"NUSA TENGGARA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;318;"NUSA TENGGARA TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KALIMANTAN BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KALIMANTAN TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;15;"KALIMANTAN SELATAN"
