﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2003;Tahun;158473;ACEH
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2003;Tahun;124701;"SUMATERA UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2003;Tahun;125124;"SUMATERA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2003;Tahun;1575956;RIAU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2003;Tahun;149414;JAMBI
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2003;Tahun;280255;"SUMATERA SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2003;Tahun;10544;BENGKULU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2003;Tahun;-;LAMPUNG
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KEP. BANGKA BELITUNG"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KEP. RIAU"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2003;Tahun;-;"DKI JAKARTA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2003;Tahun;-;"JAWA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2003;Tahun;-;"JAWA TENGAH"
