﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;74880;ACEH
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;64034;"SUMATERA UTARA"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;57987;"SUMATERA BARAT"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;15241;RIAU
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;22590;JAMBI
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;57495;"SUMATERA SELATAN"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;10595;BENGKULU
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;90051;LAMPUNG
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;9723;"KEP. BANGKA BELITUNG"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;13706;"KEP. RIAU"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;20738;"DKI JAKARTA"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;382899;"JAWA BARAT"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;650115;"JAWA TENGAH"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;67454;"DI YOGYAKARTA"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;539320;"JAWA TIMUR"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;71736;BANTEN
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;84149;BALI
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;93694;"NUSA TENGGARA BARAT"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;100761;"NUSA TENGGARA TIMUR"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;35892;"KALIMANTAN BARAT"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;17456;"KALIMANTAN TENGAH"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;64235;"KALIMANTAN SELATAN"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;20689;"KALIMANTAN TIMUR"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;37091;"SULAWESI UTARA"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;30247;"SULAWESI TENGAH"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;94537;"SULAWESI SELATAN"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;57180;"SULAWESI TENGGARA"
