﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";55.8529262;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";21.4531225;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";2.2365729;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";7.8978811;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";3.6211005;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";12.9210829;"e. Transportasi dan Komunikasi"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";5.1007905;"f. Restoran dan Hotel"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";2.6223759;"g. Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";1.0731462;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";6.2178383;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";3.9350466;"a. Konsumsi Kolektif"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";2.2827916;"b. Konsumsi Individu"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";30.0553717;"4. Pembentukan Modal Tetap Domestik Bruto"
