﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";115.06824511834;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";114.77719428533;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";124.06364328101;"a. Tanaman Pangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";97.128604315571;"b. Tanaman Hortikultura"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";109.7186307105;"c. Tanaman Perkebunan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";113.96870116877;"d. Peternakan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";114.76569407604;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";115.80511132016;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";116.26151474963;"3. Perikanan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";133.19120137449;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";163.12569971031;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";116.55256157161;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";105.41316490056;"3. Pertambangan Bijih Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";110.84012492898;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";111.946095003;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";138.80822488176;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";106.40049285463;"1. Industri Makanan dan Minuman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";111.99645453342;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";109.56717541725;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";106.4019355582;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";113.40071959568;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";108.32247158396;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";103.60030335636;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";105.09143101923;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";110.16695822358;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";108.82142319844;"10. Industri Logam Dasar "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";107.69663226571;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";96.54837701331;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";113.03177297498;"13. Industri Alat Angkutan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";105.36955262777;"14. Industri Furnitur"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";110.27827909414;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";111.60817104247;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";101.01206673813;"1. Ketenagalistrikan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";167.76702989336;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";108.15455950541;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";111.61518992353;"<b>F. Konstruksi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";110.03588477341;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
