﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Januari;610644;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Januari;1117078;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Januari;961522;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Januari;924719;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Januari;233852;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Februari;572234;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Februari;894915;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Februari;805570;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Februari;611667;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Februari;252455;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Maret;610668;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Maret;1305580;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Maret;759429;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Maret;728115;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Maret;247506;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;April;492913;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;April;1077441;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;April;633536;"Tanjung Perak"
