﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;1.92;ACEH
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;5.68;"SUMATERA UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;2.07;"SUMATERA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;1.9;RIAU
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;1.17;JAMBI
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;3.03;"SUMATERA SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;0.71;BENGKULU
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;3.28;LAMPUNG
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;0.44;"KEP. BANGKA BELITUNG"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;0.51;"KEP. RIAU"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;4.08;"DKI JAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;17.42;"JAWA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;15.22;"JAWA TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;1.52;"DI YOGYAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;16.95;"JAWA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;3.95;BANTEN
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;1.54;BALI
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;1.95;"NUSA TENGGARA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;1.86;"NUSA TENGGARA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;1.96;"KALIMANTAN BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;0.9;"KALIMANTAN TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;1.45;"KALIMANTAN SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;1.2;"KALIMANTAN TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;-;"KALIMANTAN UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;0.98;"SULAWESI UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;1.06;"SULAWESI TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;3.49;"SULAWESI SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;0.89;"SULAWESI TENGGARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;0.41;GORONTALO
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;0.43;"SULAWESI BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;0.57;MALUKU
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;0.4;"MALUKU UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;0.26;"PAPUA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;0.82;PAPUA
"Distribusi Persentase Penduduk";"Tidak Ada";2000;Tahun;100;INDONESIA
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;1.91;ACEH
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;5.63;"SUMATERA UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;2.03;"SUMATERA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;2.54;RIAU
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;1.18;JAMBI
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;3.41;"SUMATERA SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;0.78;BENGKULU
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;3.25;LAMPUNG
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;0.43;"KEP. BANGKA BELITUNG"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;-;"KEP. RIAU"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;3.95;"DKI JAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;17.53;"JAWA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;14.99;"JAWA TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;1.49;"DI YOGYAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;16.62;"JAWA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;4.07;BANTEN
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;1.52;BALI
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;1.96;"NUSA TENGGARA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;1.86;"NUSA TENGGARA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;1.98;"KALIMANTAN BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;0.93;"KALIMANTAN TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;1.45;"KALIMANTAN SELATAN"
