﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;2657;ACEH
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;7072;"SUMATERA UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;3809;"SUMATERA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;1479;RIAU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;2169;JAMBI
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;1486;"SUMATERA SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;783;BENGKULU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;399;LAMPUNG
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KEP. RIAU"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;839;"DKI JAKARTA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;6848;"JAWA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;4753;"JAWA TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;38;"DI YOGYAKARTA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;3542;"JAWA TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;0;BANTEN
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;25;BALI
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;1520;"NUSA TENGGARA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;512;"NUSA TENGGARA TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;14;"KALIMANTAN BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;124;"KALIMANTAN TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;463;"KALIMANTAN SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;404;"KALIMANTAN TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;0;"SULAWESI UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;13;"SULAWESI TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;6675;"SULAWESI SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;180;"SULAWESI TENGGARA"
