﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;135;ACEH
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;647;"SUMATERA UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;234;"SUMATERA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;405;RIAU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;117;JAMBI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;237;"SUMATERA SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;91;BENGKULU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;137;LAMPUNG
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;-;"KEP. RIAU"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;286;"DKI JAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;1261;"JAWA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;981;"JAWA TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;900;"DI YOGYAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;1036;"JAWA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;-;BANTEN
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;1339;BALI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;290;"NUSA TENGGARA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;218;"NUSA TENGGARA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;163;"KALIMANTAN BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;153;"KALIMANTAN TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;204;"KALIMANTAN SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;282;"KALIMANTAN TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;110;"SULAWESI UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;166;"SULAWESI TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;403;"SULAWESI SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;110;"SULAWESI TENGGARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;-;GORONTALO
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;-;"SULAWESI BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;118;MALUKU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;-;"MALUKU UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;-;"PAPUA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;102;PAPUA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2000;Tahun;10125;INDONESIA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;2472;ACEH
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;14526;"SUMATERA UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;4269;"SUMATERA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;14324;RIAU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;2504;JAMBI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;4801;"SUMATERA SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;1455;BENGKULU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;2923;LAMPUNG
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;-;"KEP. RIAU"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;30989;"DKI JAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;36618;"JAWA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;20144;"JAWA TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;12916;"DI YOGYAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;25117;"JAWA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;-;BANTEN
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;35763;BALI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;4998;"NUSA TENGGARA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;3092;"NUSA TENGGARA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;3937;"KALIMANTAN BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;3360;"KALIMANTAN TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;3726;"KALIMANTAN SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;6210;"KALIMANTAN TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;3024;"SULAWESI UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;2196;"SULAWESI TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;7981;"SULAWESI SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;1118;"SULAWESI TENGGARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;-;GORONTALO
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;-;"SULAWESI BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;2029;MALUKU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;-;"MALUKU UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;-;"PAPUA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2000;Tahun;2492;PAPUA
