﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";1.2587651008;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";1.7937579597;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";0.9068165079;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";1.0498155685;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";0.5645097239;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";0.7052335631;"e. Transportasi dan Komunikasi"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";1.4815195504;"f. Restoran dan Hotel"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";1.2798354133;"g. Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";1.4155419504;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";0.6157932429;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";1.3441245892;"a. Konsumsi Kolektif"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";-0.5824133601;"b. Konsumsi Individu"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";2.6002667201;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";3.2616038446;"a. Bangunan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";1.7062035125;"b. Mesin dan Perlengkapan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";-2.8254693179;"c. Kendaraan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";3.0014321204;"d. Peralatan Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";1.1348823312;"e. CBR"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";2.6168410688;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";193.2442407559;"5. Perubahan Inventori"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";2.6576818071;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";2.6410600586;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";2.0483394376;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";8.2504255208;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";2.5913752429;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";-1.0439910693;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";-1.5237525914;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";-2.155586503;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";1.0904802452;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";2.2333244404;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";-;"Diskrepansi Statistik"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan I";1.1348059163;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";0.488439402;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";0.1979143116;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";0.1654465028;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
