﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;50;ACEH
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;24;"SUMATERA UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;28;"SUMATERA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;6;RIAU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;12;JAMBI
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;18;"SUMATERA SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;-;BENGKULU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;8;LAMPUNG
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;9;"KEP. BANGKA BELITUNG"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;2;"KEP. RIAU"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;41;"DKI JAKARTA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;69;"JAWA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;33;"JAWA TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;4;"DI YOGYAKARTA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;39;"JAWA TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;8;BANTEN
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;3;BALI
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;4;"NUSA TENGGARA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;9;"NUSA TENGGARA TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;1;"KALIMANTAN BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;2;"KALIMANTAN TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;4;"KALIMANTAN SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;4;"KALIMANTAN TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;21;"SULAWESI UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;3;"SULAWESI TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;8;"SULAWESI SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;5;"SULAWESI TENGGARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;4;GORONTALO
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;13;"SULAWESI BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;15;MALUKU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;-;"MALUKU UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;-;"PAPUA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;21;PAPUA
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2013;Tahun;468;INDONESIA
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;2548;ACEH
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;24;"SUMATERA UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;22;"SUMATERA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;6;RIAU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;9;JAMBI
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;14;"SUMATERA SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;-;BENGKULU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;8;LAMPUNG
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;-;"KEP. BANGKA BELITUNG"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;7;"KEP. RIAU"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;-;"DKI JAKARTA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;80;"JAWA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;38;"JAWA TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;7;"DI YOGYAKARTA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;49;"JAWA TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;4;BANTEN
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;11;BALI
