﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;108;ACEH
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;585;"SUMATERA UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;188;"SUMATERA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;370;RIAU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;118;JAMBI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;193;"SUMATERA SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;36;BENGKULU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;137;LAMPUNG
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;45;"KEP. BANGKA BELITUNG"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;-;"KEP. RIAU"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;187;"DKI JAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;1062;"JAWA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;953;"JAWA TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;1027;"DI YOGYAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;1105;"JAWA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;95;BANTEN
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;1323;BALI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;287;"NUSA TENGGARA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;215;"NUSA TENGGARA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;168;"KALIMANTAN BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;213;"KALIMANTAN TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;152;"KALIMANTAN SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;289;"KALIMANTAN TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;69;"SULAWESI UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;170;"SULAWESI TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;368;"SULAWESI SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;144;"SULAWESI TENGGARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;39;GORONTALO
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;-;"SULAWESI BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;75;MALUKU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;38;"MALUKU UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;-;"PAPUA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;88;PAPUA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Akomodasi;2004;Tahun;9847;INDONESIA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Nonbintang";Kamar;2004;Tahun;1916;ACEH
