﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;25.8;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;20.15;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;30.11;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;31.57;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;26.59;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;26.28;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;35.9;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;27.1;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;24.58;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;33.7;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;33.01;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;19.61;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;18.66;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;37.59;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;20.95;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;25.05;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;32.59;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;16.11;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;27.28;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;29.31;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;32.9;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;31.26;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;37.15;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;29.12;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;35.93;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;33.98;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;36.55;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;24.85;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;22.2;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;29.25;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;31.39;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;30.43;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;33.47;PAPUA
