﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2000;Tahun;-;"Pembibitan  - Pure Line"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2000;Tahun;1;"Pembibitan  - Grand Parent Stock (GPS)"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2000;Tahun;19;"Pembibitan - Parent Stock"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2000;Tahun;834;Budidaya
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2000;Tahun;854;"Total Perusahaan"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2001;Tahun;3;"Pembibitan  - Pure Line"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2001;Tahun;2;"Pembibitan  - Grand Parent Stock (GPS)"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2001;Tahun;22;"Pembibitan - Parent Stock"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2001;Tahun;1095;Budidaya
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2001;Tahun;1122;"Total Perusahaan"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2002;Tahun;-;"Pembibitan  - Pure Line"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2002;Tahun;3;"Pembibitan  - Grand Parent Stock (GPS)"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2002;Tahun;29;"Pembibitan - Parent Stock"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2002;Tahun;956;Budidaya
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2002;Tahun;988;"Total Perusahaan"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2003;Tahun;1;"Pembibitan  - Pure Line"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2003;Tahun;2;"Pembibitan  - Grand Parent Stock (GPS)"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2003;Tahun;24;"Pembibitan - Parent Stock"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2003;Tahun;1040;Budidaya
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2003;Tahun;1067;"Total Perusahaan"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2004;Tahun;3;"Pembibitan  - Pure Line"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2004;Tahun;4;"Pembibitan  - Grand Parent Stock (GPS)"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2004;Tahun;19;"Pembibitan - Parent Stock"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2004;Tahun;1438;Budidaya
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2004;Tahun;1464;"Total Perusahaan"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2005;Tahun;7;"Pembibitan  - Pure Line"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2005;Tahun;3;"Pembibitan  - Grand Parent Stock (GPS)"
