﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Luas Panen";Padi;1993;Tahun;323589;ACEH
"Luas Panen";Padi;1993;Tahun;754569;"SUMATERA UTARA"
"Luas Panen";Padi;1993;Tahun;394412;"SUMATERA BARAT"
"Luas Panen";Padi;1993;Tahun;146133;RIAU
"Luas Panen";Padi;1993;Tahun;199431;JAMBI
"Luas Panen";Padi;1993;Tahun;439895;"SUMATERA SELATAN"
"Luas Panen";Padi;1993;Tahun;109807;BENGKULU
"Luas Panen";Padi;1993;Tahun;433078;LAMPUNG
"Luas Panen";Padi;1993;Tahun;-;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;1993;Tahun;-;"KEP. RIAU"
"Luas Panen";Padi;1993;Tahun;5945;"DKI JAKARTA"
"Luas Panen";Padi;1993;Tahun;2152592;"JAWA BARAT"
"Luas Panen";Padi;1993;Tahun;1580657;"JAWA TENGAH"
"Luas Panen";Padi;1993;Tahun;136534;"DI YOGYAKARTA"
"Luas Panen";Padi;1993;Tahun;1639016;"JAWA TIMUR"
"Luas Panen";Padi;1993;Tahun;-;BANTEN
"Luas Panen";Padi;1993;Tahun;159994;BALI
"Luas Panen";Padi;1993;Tahun;271938;"NUSA TENGGARA BARAT"
"Luas Panen";Padi;1993;Tahun;143578;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;1993;Tahun;330442;"KALIMANTAN BARAT"
"Luas Panen";Padi;1993;Tahun;151812;"KALIMANTAN TENGAH"
"Luas Panen";Padi;1993;Tahun;395646;"KALIMANTAN SELATAN"
"Luas Panen";Padi;1993;Tahun;110157;"KALIMANTAN TIMUR"
"Luas Panen";Padi;1993;Tahun;-;"KALIMANTAN UTARA"
"Luas Panen";Padi;1993;Tahun;98047;"SULAWESI UTARA"
"Luas Panen";Padi;1993;Tahun;145426;"SULAWESI TENGAH"
"Luas Panen";Padi;1993;Tahun;761912;"SULAWESI SELATAN"
"Luas Panen";Padi;1993;Tahun;74138;"SULAWESI TENGGARA"
"Luas Panen";Padi;1993;Tahun;-;GORONTALO
"Luas Panen";Padi;1993;Tahun;-;"SULAWESI BARAT"
"Luas Panen";Padi;1993;Tahun;20413;MALUKU
"Luas Panen";Padi;1993;Tahun;-;"MALUKU UTARA"
"Luas Panen";Padi;1993;Tahun;-;"PAPUA BARAT"
"Luas Panen";Padi;1993;Tahun;14759;PAPUA
"Luas Panen";Padi;1993;Tahun;10993920;INDONESIA
"Luas Panen";Padi;1994;Tahun;329041;ACEH
"Luas Panen";Padi;1994;Tahun;792534;"SUMATERA UTARA"
"Luas Panen";Padi;1994;Tahun;382740;"SUMATERA BARAT"
"Luas Panen";Padi;1994;Tahun;146177;RIAU
"Luas Panen";Padi;1994;Tahun;184029;JAMBI
"Luas Panen";Padi;1994;Tahun;422109;"SUMATERA SELATAN"
"Luas Panen";Padi;1994;Tahun;104747;BENGKULU
"Luas Panen";Padi;1994;Tahun;425940;LAMPUNG
"Luas Panen";Padi;1994;Tahun;-;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;1994;Tahun;-;"KEP. RIAU"
"Luas Panen";Padi;1994;Tahun;4803;"DKI JAKARTA"
"Luas Panen";Padi;1994;Tahun;1960210;"JAWA BARAT"
"Luas Panen";Padi;1994;Tahun;1498279;"JAWA TENGAH"
"Luas Panen";Padi;1994;Tahun;135838;"DI YOGYAKARTA"
"Luas Panen";Padi;1994;Tahun;1577107;"JAWA TIMUR"
"Luas Panen";Padi;1994;Tahun;-;BANTEN
"Luas Panen";Padi;1994;Tahun;152808;BALI
"Luas Panen";Padi;1994;Tahun;271088;"NUSA TENGGARA BARAT"
"Luas Panen";Padi;1994;Tahun;158032;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;1994;Tahun;328445;"KALIMANTAN BARAT"
"Luas Panen";Padi;1994;Tahun;180928;"KALIMANTAN TENGAH"
"Luas Panen";Padi;1994;Tahun;390426;"KALIMANTAN SELATAN"
"Luas Panen";Padi;1994;Tahun;132649;"KALIMANTAN TIMUR"
"Luas Panen";Padi;1994;Tahun;-;"KALIMANTAN UTARA"
"Luas Panen";Padi;1994;Tahun;97240;"SULAWESI UTARA"
"Luas Panen";Padi;1994;Tahun;138601;"SULAWESI TENGAH"
"Luas Panen";Padi;1994;Tahun;795195;"SULAWESI SELATAN"
"Luas Panen";Padi;1994;Tahun;80533;"SULAWESI TENGGARA"
"Luas Panen";Padi;1994;Tahun;-;GORONTALO
"Luas Panen";Padi;1994;Tahun;-;"SULAWESI BARAT"
"Luas Panen";Padi;1994;Tahun;11662;MALUKU
"Luas Panen";Padi;1994;Tahun;-;"MALUKU UTARA"
"Luas Panen";Padi;1994;Tahun;-;"PAPUA BARAT"
