﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;3847;ACEH
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;12769;"SUMATERA UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;7193;"SUMATERA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;3408;RIAU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;3366;JAMBI
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;7920;"SUMATERA SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;405;BENGKULU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;16744;LAMPUNG
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;4222;"KEP. BANGKA BELITUNG"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;208;"KEP. RIAU"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;5236;"DKI JAKARTA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;25945;"JAWA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;33947;"JAWA TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;5166;"DI YOGYAKARTA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;38265;"JAWA TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;12042;BANTEN
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;3067;BALI
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;5799;"NUSA TENGGARA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;9795;"NUSA TENGGARA TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;5379;"KALIMANTAN BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;2281;"KALIMANTAN TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;6197;"KALIMANTAN SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;2441;"KALIMANTAN TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;2280;"SULAWESI UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;5545;"SULAWESI TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;5128;"SULAWESI SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;11263;"SULAWESI TENGGARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;1184;GORONTALO
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;2238;"SULAWESI BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;614;MALUKU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;2050;"MALUKU UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;600;"PAPUA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;1181;PAPUA
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;247725;INDONESIA
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;4042;ACEH
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;13735;"SUMATERA UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;5878;"SUMATERA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;1166;RIAU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;2500;JAMBI
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;9006;"SUMATERA SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;365;BENGKULU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;19887;LAMPUNG
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;6347;"KEP. BANGKA BELITUNG"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;212;"KEP. RIAU"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;5288;"DKI JAKARTA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;25359;"JAWA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;40120;"JAWA TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;5573;"DI YOGYAKARTA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;38373;"JAWA TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;14401;BANTEN
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;3111;BALI
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;6940;"NUSA TENGGARA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;9722;"NUSA TENGGARA TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;5307;"KALIMANTAN BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;5250;"KALIMANTAN TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;6018;"KALIMANTAN SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;3046;"KALIMANTAN TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KALIMANTAN UTARA"
