﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
Produktivitas;"Kacang Hijau";1997;Tahun;12.08;ACEH
Produktivitas;"Kacang Hijau";1997;Tahun;9.56;"SUMATERA UTARA"
Produktivitas;"Kacang Hijau";1997;Tahun;11.17;"SUMATERA BARAT"
Produktivitas;"Kacang Hijau";1997;Tahun;9.71;RIAU
Produktivitas;"Kacang Hijau";1997;Tahun;9.02;JAMBI
Produktivitas;"Kacang Hijau";1997;Tahun;9.18;"SUMATERA SELATAN"
Produktivitas;"Kacang Hijau";1997;Tahun;9.41;BENGKULU
Produktivitas;"Kacang Hijau";1997;Tahun;8.47;LAMPUNG
Produktivitas;"Kacang Hijau";1997;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;"Kacang Hijau";1997;Tahun;-;"KEP. RIAU"
Produktivitas;"Kacang Hijau";1997;Tahun;-;"DKI JAKARTA"
Produktivitas;"Kacang Hijau";1997;Tahun;8.96;"JAWA BARAT"
Produktivitas;"Kacang Hijau";1997;Tahun;8.67;"JAWA TENGAH"
Produktivitas;"Kacang Hijau";1997;Tahun;4.2;"DI YOGYAKARTA"
Produktivitas;"Kacang Hijau";1997;Tahun;9.23;"JAWA TIMUR"
Produktivitas;"Kacang Hijau";1997;Tahun;-;BANTEN
Produktivitas;"Kacang Hijau";1997;Tahun;8.15;BALI
Produktivitas;"Kacang Hijau";1997;Tahun;5.74;"NUSA TENGGARA BARAT"
Produktivitas;"Kacang Hijau";1997;Tahun;7.46;"NUSA TENGGARA TIMUR"
Produktivitas;"Kacang Hijau";1997;Tahun;6.22;"KALIMANTAN BARAT"
Produktivitas;"Kacang Hijau";1997;Tahun;7.48;"KALIMANTAN TENGAH"
Produktivitas;"Kacang Hijau";1997;Tahun;8.47;"KALIMANTAN SELATAN"
Produktivitas;"Kacang Hijau";1997;Tahun;9.29;"KALIMANTAN TIMUR"
Produktivitas;"Kacang Hijau";1997;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;"Kacang Hijau";1997;Tahun;9.8;"SULAWESI UTARA"
Produktivitas;"Kacang Hijau";1997;Tahun;7.35;"SULAWESI TENGAH"
Produktivitas;"Kacang Hijau";1997;Tahun;11.55;"SULAWESI SELATAN"
Produktivitas;"Kacang Hijau";1997;Tahun;7.43;"SULAWESI TENGGARA"
Produktivitas;"Kacang Hijau";1997;Tahun;-;GORONTALO
Produktivitas;"Kacang Hijau";1997;Tahun;-;"SULAWESI BARAT"
Produktivitas;"Kacang Hijau";1997;Tahun;10.22;MALUKU
Produktivitas;"Kacang Hijau";1997;Tahun;-;"MALUKU UTARA"
Produktivitas;"Kacang Hijau";1997;Tahun;-;"PAPUA BARAT"
Produktivitas;"Kacang Hijau";1997;Tahun;10.62;PAPUA
Produktivitas;"Kacang Hijau";1997;Tahun;8.9;INDONESIA
Produktivitas;"Kacang Hijau";1998;Tahun;12.07;ACEH
Produktivitas;"Kacang Hijau";1998;Tahun;9.46;"SUMATERA UTARA"
Produktivitas;"Kacang Hijau";1998;Tahun;11.01;"SUMATERA BARAT"
Produktivitas;"Kacang Hijau";1998;Tahun;9.88;RIAU
Produktivitas;"Kacang Hijau";1998;Tahun;9.3;JAMBI
Produktivitas;"Kacang Hijau";1998;Tahun;9.12;"SUMATERA SELATAN"
Produktivitas;"Kacang Hijau";1998;Tahun;9.43;BENGKULU
Produktivitas;"Kacang Hijau";1998;Tahun;8.7;LAMPUNG
Produktivitas;"Kacang Hijau";1998;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;"Kacang Hijau";1998;Tahun;-;"KEP. RIAU"
Produktivitas;"Kacang Hijau";1998;Tahun;-;"DKI JAKARTA"
Produktivitas;"Kacang Hijau";1998;Tahun;9.38;"JAWA BARAT"
Produktivitas;"Kacang Hijau";1998;Tahun;8.68;"JAWA TENGAH"
Produktivitas;"Kacang Hijau";1998;Tahun;4.35;"DI YOGYAKARTA"
Produktivitas;"Kacang Hijau";1998;Tahun;9.29;"JAWA TIMUR"
Produktivitas;"Kacang Hijau";1998;Tahun;-;BANTEN
Produktivitas;"Kacang Hijau";1998;Tahun;10.5;BALI
Produktivitas;"Kacang Hijau";1998;Tahun;5.42;"NUSA TENGGARA BARAT"
Produktivitas;"Kacang Hijau";1998;Tahun;8.08;"NUSA TENGGARA TIMUR"
Produktivitas;"Kacang Hijau";1998;Tahun;6.27;"KALIMANTAN BARAT"
Produktivitas;"Kacang Hijau";1998;Tahun;7.39;"KALIMANTAN TENGAH"
Produktivitas;"Kacang Hijau";1998;Tahun;7.35;"KALIMANTAN SELATAN"
Produktivitas;"Kacang Hijau";1998;Tahun;9.13;"KALIMANTAN TIMUR"
Produktivitas;"Kacang Hijau";1998;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;"Kacang Hijau";1998;Tahun;9.83;"SULAWESI UTARA"
Produktivitas;"Kacang Hijau";1998;Tahun;7.41;"SULAWESI TENGAH"
Produktivitas;"Kacang Hijau";1998;Tahun;12.13;"SULAWESI SELATAN"
Produktivitas;"Kacang Hijau";1998;Tahun;7.21;"SULAWESI TENGGARA"
Produktivitas;"Kacang Hijau";1998;Tahun;-;GORONTALO
Produktivitas;"Kacang Hijau";1998;Tahun;-;"SULAWESI BARAT"
Produktivitas;"Kacang Hijau";1998;Tahun;10.24;MALUKU
Produktivitas;"Kacang Hijau";1998;Tahun;-;"MALUKU UTARA"
Produktivitas;"Kacang Hijau";1998;Tahun;-;"PAPUA BARAT"
Produktivitas;"Kacang Hijau";1998;Tahun;11.02;PAPUA
Produktivitas;"Kacang Hijau";1998;Tahun;9.02;INDONESIA
Produktivitas;"Kacang Hijau";1999;Tahun;12.21;ACEH
Produktivitas;"Kacang Hijau";1999;Tahun;9.41;"SUMATERA UTARA"
Produktivitas;"Kacang Hijau";1999;Tahun;11.67;"SUMATERA BARAT"
Produktivitas;"Kacang Hijau";1999;Tahun;9.96;RIAU
Produktivitas;"Kacang Hijau";1999;Tahun;9.46;JAMBI
Produktivitas;"Kacang Hijau";1999;Tahun;10.08;"SUMATERA SELATAN"
Produktivitas;"Kacang Hijau";1999;Tahun;9.23;BENGKULU
Produktivitas;"Kacang Hijau";1999;Tahun;8.78;LAMPUNG
Produktivitas;"Kacang Hijau";1999;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;"Kacang Hijau";1999;Tahun;-;"KEP. RIAU"
Produktivitas;"Kacang Hijau";1999;Tahun;-;"DKI JAKARTA"
Produktivitas;"Kacang Hijau";1999;Tahun;9.4;"JAWA BARAT"
Produktivitas;"Kacang Hijau";1999;Tahun;8.46;"JAWA TENGAH"
Produktivitas;"Kacang Hijau";1999;Tahun;4.35;"DI YOGYAKARTA"
Produktivitas;"Kacang Hijau";1999;Tahun;9.3;"JAWA TIMUR"
Produktivitas;"Kacang Hijau";1999;Tahun;-;BANTEN
Produktivitas;"Kacang Hijau";1999;Tahun;8.77;BALI
Produktivitas;"Kacang Hijau";1999;Tahun;5.43;"NUSA TENGGARA BARAT"
Produktivitas;"Kacang Hijau";1999;Tahun;8.25;"NUSA TENGGARA TIMUR"
Produktivitas;"Kacang Hijau";1999;Tahun;6.38;"KALIMANTAN BARAT"
Produktivitas;"Kacang Hijau";1999;Tahun;7.41;"KALIMANTAN TENGAH"
Produktivitas;"Kacang Hijau";1999;Tahun;9.6;"KALIMANTAN SELATAN"
Produktivitas;"Kacang Hijau";1999;Tahun;9.89;"KALIMANTAN TIMUR"
Produktivitas;"Kacang Hijau";1999;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;"Kacang Hijau";1999;Tahun;9.85;"SULAWESI UTARA"
Produktivitas;"Kacang Hijau";1999;Tahun;7.38;"SULAWESI TENGAH"
Produktivitas;"Kacang Hijau";1999;Tahun;11.51;"SULAWESI SELATAN"
Produktivitas;"Kacang Hijau";1999;Tahun;6.98;"SULAWESI TENGGARA"
Produktivitas;"Kacang Hijau";1999;Tahun;-;GORONTALO
Produktivitas;"Kacang Hijau";1999;Tahun;-;"SULAWESI BARAT"
Produktivitas;"Kacang Hijau";1999;Tahun;9.89;MALUKU
Produktivitas;"Kacang Hijau";1999;Tahun;-;"MALUKU UTARA"
Produktivitas;"Kacang Hijau";1999;Tahun;-;"PAPUA BARAT"
Produktivitas;"Kacang Hijau";1999;Tahun;12.47;PAPUA
Produktivitas;"Kacang Hijau";1999;Tahun;8.89;INDONESIA
Produktivitas;"Kacang Hijau";2000;Tahun;12.19;ACEH
Produktivitas;"Kacang Hijau";2000;Tahun;9.68;"SUMATERA UTARA"
Produktivitas;"Kacang Hijau";2000;Tahun;11.41;"SUMATERA BARAT"
Produktivitas;"Kacang Hijau";2000;Tahun;10.36;RIAU
Produktivitas;"Kacang Hijau";2000;Tahun;9.7;JAMBI
Produktivitas;"Kacang Hijau";2000;Tahun;9.8;"SUMATERA SELATAN"
Produktivitas;"Kacang Hijau";2000;Tahun;9.36;BENGKULU
Produktivitas;"Kacang Hijau";2000;Tahun;8.87;LAMPUNG
Produktivitas;"Kacang Hijau";2000;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;"Kacang Hijau";2000;Tahun;-;"KEP. RIAU"
Produktivitas;"Kacang Hijau";2000;Tahun;-;"DKI JAKARTA"
Produktivitas;"Kacang Hijau";2000;Tahun;9.02;"JAWA BARAT"
Produktivitas;"Kacang Hijau";2000;Tahun;8.8;"JAWA TENGAH"
Produktivitas;"Kacang Hijau";2000;Tahun;3.92;"DI YOGYAKARTA"
Produktivitas;"Kacang Hijau";2000;Tahun;9.21;"JAWA TIMUR"
Produktivitas;"Kacang Hijau";2000;Tahun;-;BANTEN
Produktivitas;"Kacang Hijau";2000;Tahun;8.81;BALI
Produktivitas;"Kacang Hijau";2000;Tahun;5.52;"NUSA TENGGARA BARAT"
Produktivitas;"Kacang Hijau";2000;Tahun;8.06;"NUSA TENGGARA TIMUR"
Produktivitas;"Kacang Hijau";2000;Tahun;6.73;"KALIMANTAN BARAT"
Produktivitas;"Kacang Hijau";2000;Tahun;7.41;"KALIMANTAN TENGAH"
Produktivitas;"Kacang Hijau";2000;Tahun;8.73;"KALIMANTAN SELATAN"
Produktivitas;"Kacang Hijau";2000;Tahun;9.26;"KALIMANTAN TIMUR"
Produktivitas;"Kacang Hijau";2000;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;"Kacang Hijau";2000;Tahun;9.98;"SULAWESI UTARA"
Produktivitas;"Kacang Hijau";2000;Tahun;7.43;"SULAWESI TENGAH"
Produktivitas;"Kacang Hijau";2000;Tahun;11.22;"SULAWESI SELATAN"
Produktivitas;"Kacang Hijau";2000;Tahun;7.1;"SULAWESI TENGGARA"
Produktivitas;"Kacang Hijau";2000;Tahun;-;GORONTALO
Produktivitas;"Kacang Hijau";2000;Tahun;-;"SULAWESI BARAT"
Produktivitas;"Kacang Hijau";2000;Tahun;10.09;MALUKU
Produktivitas;"Kacang Hijau";2000;Tahun;-;"MALUKU UTARA"
Produktivitas;"Kacang Hijau";2000;Tahun;-;"PAPUA BARAT"
Produktivitas;"Kacang Hijau";2000;Tahun;11.57;PAPUA
Produktivitas;"Kacang Hijau";2000;Tahun;8.95;INDONESIA
Produktivitas;"Kacang Hijau";2001;Tahun;12.16;ACEH
Produktivitas;"Kacang Hijau";2001;Tahun;9.72;"SUMATERA UTARA"
Produktivitas;"Kacang Hijau";2001;Tahun;11.16;"SUMATERA BARAT"
Produktivitas;"Kacang Hijau";2001;Tahun;10.03;RIAU
Produktivitas;"Kacang Hijau";2001;Tahun;9.56;JAMBI
Produktivitas;"Kacang Hijau";2001;Tahun;9.29;"SUMATERA SELATAN"
Produktivitas;"Kacang Hijau";2001;Tahun;9.4;BENGKULU
Produktivitas;"Kacang Hijau";2001;Tahun;8.84;LAMPUNG
Produktivitas;"Kacang Hijau";2001;Tahun;9.24;"KEP. BANGKA BELITUNG"
Produktivitas;"Kacang Hijau";2001;Tahun;-;"KEP. RIAU"
Produktivitas;"Kacang Hijau";2001;Tahun;-;"DKI JAKARTA"
Produktivitas;"Kacang Hijau";2001;Tahun;9.12;"JAWA BARAT"
Produktivitas;"Kacang Hijau";2001;Tahun;9.05;"JAWA TENGAH"
Produktivitas;"Kacang Hijau";2001;Tahun;4.03;"DI YOGYAKARTA"
Produktivitas;"Kacang Hijau";2001;Tahun;9.3;"JAWA TIMUR"
Produktivitas;"Kacang Hijau";2001;Tahun;8.91;BANTEN
Produktivitas;"Kacang Hijau";2001;Tahun;8.31;BALI
Produktivitas;"Kacang Hijau";2001;Tahun;5.51;"NUSA TENGGARA BARAT"
Produktivitas;"Kacang Hijau";2001;Tahun;7.98;"NUSA TENGGARA TIMUR"
Produktivitas;"Kacang Hijau";2001;Tahun;6.74;"KALIMANTAN BARAT"
Produktivitas;"Kacang Hijau";2001;Tahun;7.35;"KALIMANTAN TENGAH"
Produktivitas;"Kacang Hijau";2001;Tahun;9.86;"KALIMANTAN SELATAN"
Produktivitas;"Kacang Hijau";2001;Tahun;9.9;"KALIMANTAN TIMUR"
Produktivitas;"Kacang Hijau";2001;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;"Kacang Hijau";2001;Tahun;10.06;"SULAWESI UTARA"
Produktivitas;"Kacang Hijau";2001;Tahun;7.6;"SULAWESI TENGAH"
Produktivitas;"Kacang Hijau";2001;Tahun;11.43;"SULAWESI SELATAN"
Produktivitas;"Kacang Hijau";2001;Tahun;7.11;"SULAWESI TENGGARA"
Produktivitas;"Kacang Hijau";2001;Tahun;10.04;GORONTALO
Produktivitas;"Kacang Hijau";2001;Tahun;-;"SULAWESI BARAT"
Produktivitas;"Kacang Hijau";2001;Tahun;10.14;MALUKU
Produktivitas;"Kacang Hijau";2001;Tahun;-;"MALUKU UTARA"
Produktivitas;"Kacang Hijau";2001;Tahun;-;"PAPUA BARAT"
Produktivitas;"Kacang Hijau";2001;Tahun;11.84;PAPUA
Produktivitas;"Kacang Hijau";2001;Tahun;8.87;INDONESIA
Produktivitas;"Kacang Hijau";2002;Tahun;11.84;ACEH
Produktivitas;"Kacang Hijau";2002;Tahun;10.07;"SUMATERA UTARA"
Produktivitas;"Kacang Hijau";2002;Tahun;11.48;"SUMATERA BARAT"
Produktivitas;"Kacang Hijau";2002;Tahun;10.06;RIAU
Produktivitas;"Kacang Hijau";2002;Tahun;10.06;JAMBI
Produktivitas;"Kacang Hijau";2002;Tahun;9.47;"SUMATERA SELATAN"
Produktivitas;"Kacang Hijau";2002;Tahun;9.28;BENGKULU
Produktivitas;"Kacang Hijau";2002;Tahun;8.84;LAMPUNG
Produktivitas;"Kacang Hijau";2002;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;"Kacang Hijau";2002;Tahun;-;"KEP. RIAU"
Produktivitas;"Kacang Hijau";2002;Tahun;-;"DKI JAKARTA"
Produktivitas;"Kacang Hijau";2002;Tahun;10.42;"JAWA BARAT"
Produktivitas;"Kacang Hijau";2002;Tahun;9.67;"JAWA TENGAH"
Produktivitas;"Kacang Hijau";2002;Tahun;6.14;"DI YOGYAKARTA"
Produktivitas;"Kacang Hijau";2002;Tahun;10.04;"JAWA TIMUR"
Produktivitas;"Kacang Hijau";2002;Tahun;8.89;BANTEN
Produktivitas;"Kacang Hijau";2002;Tahun;10.01;BALI
Produktivitas;"Kacang Hijau";2002;Tahun;5.48;"NUSA TENGGARA BARAT"
Produktivitas;"Kacang Hijau";2002;Tahun;8.06;"NUSA TENGGARA TIMUR"
Produktivitas;"Kacang Hijau";2002;Tahun;6.88;"KALIMANTAN BARAT"
Produktivitas;"Kacang Hijau";2002;Tahun;7.78;"KALIMANTAN TENGAH"
Produktivitas;"Kacang Hijau";2002;Tahun;10;"KALIMANTAN SELATAN"
Produktivitas;"Kacang Hijau";2002;Tahun;10.57;"KALIMANTAN TIMUR"
Produktivitas;"Kacang Hijau";2002;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;"Kacang Hijau";2002;Tahun;10.03;"SULAWESI UTARA"
Produktivitas;"Kacang Hijau";2002;Tahun;7.6;"SULAWESI TENGAH"
Produktivitas;"Kacang Hijau";2002;Tahun;11.06;"SULAWESI SELATAN"
Produktivitas;"Kacang Hijau";2002;Tahun;7.23;"SULAWESI TENGGARA"
Produktivitas;"Kacang Hijau";2002;Tahun;10.04;GORONTALO
Produktivitas;"Kacang Hijau";2002;Tahun;-;"SULAWESI BARAT"
Produktivitas;"Kacang Hijau";2002;Tahun;10.15;MALUKU
Produktivitas;"Kacang Hijau";2002;Tahun;-;"MALUKU UTARA"
Produktivitas;"Kacang Hijau";2002;Tahun;-;"PAPUA BARAT"
Produktivitas;"Kacang Hijau";2002;Tahun;10.17;PAPUA
Produktivitas;"Kacang Hijau";2002;Tahun;9.19;INDONESIA
Produktivitas;"Kacang Hijau";2003;Tahun;11.93;ACEH
Produktivitas;"Kacang Hijau";2003;Tahun;10.16;"SUMATERA UTARA"
Produktivitas;"Kacang Hijau";2003;Tahun;11.32;"SUMATERA BARAT"
Produktivitas;"Kacang Hijau";2003;Tahun;10.07;RIAU
Produktivitas;"Kacang Hijau";2003;Tahun;10.4;JAMBI
Produktivitas;"Kacang Hijau";2003;Tahun;9.58;"SUMATERA SELATAN"
Produktivitas;"Kacang Hijau";2003;Tahun;9.31;BENGKULU
Produktivitas;"Kacang Hijau";2003;Tahun;8.87;LAMPUNG
Produktivitas;"Kacang Hijau";2003;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;"Kacang Hijau";2003;Tahun;-;"KEP. RIAU"
Produktivitas;"Kacang Hijau";2003;Tahun;-;"DKI JAKARTA"
Produktivitas;"Kacang Hijau";2003;Tahun;9.28;"JAWA BARAT"
Produktivitas;"Kacang Hijau";2003;Tahun;9.9;"JAWA TENGAH"
