﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;3898;ACEH
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;8137;"SUMATERA UTARA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;4429;"SUMATERA BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;4927;RIAU
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;2576;JAMBI
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;6227;"SUMATERA SELATAN"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;1629;BENGKULU
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;6219;LAMPUNG
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;915;"KEP. BANGKA BELITUNG"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;974;"KEP. RIAU"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;7112;"DKI JAKARTA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;37269;"JAWA BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;29518;"JAWA TENGAH"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;3087;"DI YOGYAKARTA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;33619;"JAWA TIMUR"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;8594;BANTEN
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;625;BALI
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;4493;"NUSA TENGGARA BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;645;"NUSA TENGGARA TIMUR"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;2311;"KALIMANTAN BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;1329;"KALIMANTAN TENGAH"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;3783;"KALIMANTAN SELATAN"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;2773;"KALIMANTAN TIMUR"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;690;"SULAWESI UTARA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;1748;"SULAWESI TENGAH"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;7226;"SULAWESI SELATAN"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;1680;"SULAWESI TENGGARA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;883;GORONTALO
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;1441;"SULAWESI BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;710;MALUKU
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;1071;"MALUKU UTARA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;704;"PAPUA BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;1049;PAPUA
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2012;Tahun;192291;INDONESIA
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;3120;ACEH
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;6537;"SUMATERA UTARA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;3580;"SUMATERA BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;4018;RIAU
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;2103;JAMBI
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;5071;"SUMATERA SELATAN"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;1275;BENGKULU
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;5010;LAMPUNG
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;730;"KEP. BANGKA BELITUNG"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;778;"KEP. RIAU"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;5671;"DKI JAKARTA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;30049;"JAWA BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;23630;"JAWA TENGAH"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;2474;"DI YOGYAKARTA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;27094;"JAWA TIMUR"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;6815;BANTEN
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;510;BALI
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;3592;"NUSA TENGGARA BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;524;"NUSA TENGGARA TIMUR"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;1862;"KALIMANTAN BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;1081;"KALIMANTAN TENGAH"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;3036;"KALIMANTAN SELATAN"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;2246;"KALIMANTAN TIMUR"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;551;"SULAWESI UTARA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;1402;"SULAWESI TENGAH"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;5764;"SULAWESI SELATAN"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;1340;"SULAWESI TENGGARA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;714;GORONTALO
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;1152;"SULAWESI BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;564;MALUKU
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;850;"MALUKU UTARA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;564;"PAPUA BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;839;PAPUA
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2013;Tahun;154546;INDONESIA
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;3154;ACEH
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;6545;"SUMATERA UTARA"
