﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";12.3389636415688;ACEH
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";4.9899778457643;"SUMATERA UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";15.8022348724436;"SUMATERA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";-7.1106659989985;RIAU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";-7.6548672566372;JAMBI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";2.5830258302583;"SUMATERA SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";1.9145660958245;BENGKULU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";-3.8241464810223;LAMPUNG
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";-10.40533426917;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";-1.9387055713307;"KEP. RIAU"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";10.8284809480029;"DKI JAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";9.5252373813094;"JAWA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";9.8563696919234;"JAWA TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";-7.5311859988829;"DI YOGYAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";13.8878029710712;"JAWA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";12.5037722563122;BANTEN
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";-4.2144835773645;BALI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";4.0318516278601;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";11.3868613138686;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";3.0936694356918;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";0.7748319641524;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";1.3146447559207;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";-10.2498163115356;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";-11.5951998777039;"SULAWESI UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";5.9580230196344;"SULAWESI TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";8.5559977259807;"SULAWESI SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";-1.2810633789251;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";-7.7912532157295;GORONTALO
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";1.0787589498807;"SULAWESI BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";12.3716580258209;MALUKU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";1.6017139359315;"MALUKU UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";2.8174305033809;"PAPUA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";-0.0449357418891;PAPUA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan I";7.2190400948054;INDONESIA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";1.0373626373626;ACEH
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";-4.2313253012048;"SUMATERA UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";-2.8480401621935;"SUMATERA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";-15.2759588400374;RIAU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";-20.1244473554937;JAMBI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";-3.5880156634186;"SUMATERA SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";-6.5325248070562;BENGKULU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";3.7291082987151;LAMPUNG
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";-1.7893345085941;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";-2.0970112689858;"KEP. RIAU"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";3.600863422292;"DKI JAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";-2.2580030487805;"JAWA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";1.3434930820132;"JAWA TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";-8.8112814688624;"DI YOGYAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";3.7748470948012;"JAWA TIMUR"
