﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;80.33;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;68.5;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;69.27;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;68.09;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;80.38;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;80.43;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;80.64;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;88.3;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;84.31;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;67.91;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;47.76;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;78.54;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;88.06;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;74.97;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;87.14;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;77.96;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;69.8;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;85.29;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;86.33;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;87.53;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;73.51;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;74.39;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;68.91;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;74.6;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;84.66;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;83.82;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;86.32;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;79.24;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;89;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;79.84;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;86.13;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;70.88;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;81.7;PAPUA
