﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;36.2;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;40;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;34.3;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;46.3;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;30;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;39.9;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;20.4;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;50.1;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;-;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;42.5;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;35.2;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;39.5;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;42.8;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;41.3;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;-;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;55.9;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;23.2;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;37.4;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;51.6;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;64;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;57.3;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;58.5;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;39.8;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;34.5;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;24.2;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;42.1;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;-;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;19.7;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;48.5;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2000;Tahun;43.2;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;19.6;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;27.1;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;39.9;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;43.8;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;38.2;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;36.5;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;20.7;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;35.1;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;-;"KEP. BANGKA BELITUNG"
