﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";27496468;ACEH
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";98106753;"SUMATERA UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";30002604;"SUMATERA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";103500286;RIAU
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";26831468;JAMBI
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";56301463;"SUMATERA SELATAN"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";8394326;BENGKULU
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";43750111;LAMPUNG
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";10309221;"KEP. BANGKA BELITUNG"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";33512843;"KEP. RIAU"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";315013015;"DKI JAKARTA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";266268925;"JAWA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";175722309;"JAWA TENGAH"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";18376363;"DI YOGYAKARTA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";287728872;"JAWA TIMUR"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";80832323;BANTEN
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";27392469;BALI
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";16181691;"NUSA TENGGARA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";12081263;"NUSA TENGGARA TIMUR"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";24359410;"KALIMANTAN BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";16772054;"KALIMANTAN TENGAH"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";23514489;"KALIMANTAN SELATAN"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";110002139;"KALIMANTAN TIMUR"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";10585742;"KALIMANTAN UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";14082482;"SULAWESI UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";16426519;"SULAWESI TENGAH"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";51268066;"SULAWESI SELATAN"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";14776256;"SULAWESI TENGGARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";4774653;GORONTALO
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";5310134;"SULAWESI BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";5266142;MALUKU
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";4429970;"MALUKU UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";10992561;"PAPUA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";27847996;PAPUA
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";1978211385;"34 PROVINSI"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";27773984;ACEH
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";97858652;"SUMATERA UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";31309266;"SUMATERA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";108806428;RIAU
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";28066351;JAMBI
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";57754511;"SUMATERA SELATAN"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";8499414;BENGKULU
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";46035369;LAMPUNG
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";10508920;"KEP. BANGKA BELITUNG"
