﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;391334;ACEH
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;260049;"SUMATERA UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;230818;"SUMATERA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;44430;RIAU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;70102;JAMBI
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;85706;"SUMATERA SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;46469;BENGKULU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;41302;LAMPUNG
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KEP. RIAU"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;700;"DKI JAKARTA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;326040;"JAWA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;182210;"JAWA TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;6741;"DI YOGYAKARTA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;122431;"JAWA TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;-;BANTEN
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;7765;BALI
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;160634;"NUSA TENGGARA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;124049;"NUSA TENGGARA TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;6194;"KALIMANTAN BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;11113;"KALIMANTAN TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;35288;"KALIMANTAN SELATAN"
