﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;333;ACEH
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;222;"SUMATERA UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;61;"SUMATERA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;187;RIAU
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;173;JAMBI
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;431;"SUMATERA SELATAN"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;101;BENGKULU
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;84;LAMPUNG
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;3;"KEP. BANGKA BELITUNG"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;-;"KEP. RIAU"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;7;"DKI JAKARTA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;140;"JAWA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;209;"JAWA TENGAH"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;8;"DI YOGYAKARTA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;190;"JAWA TIMUR"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;68;BANTEN
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;7;BALI
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;29;"NUSA TENGGARA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;86;"NUSA TENGGARA TIMUR"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;294;"KALIMANTAN BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;607;"KALIMANTAN TENGAH"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;258;"KALIMANTAN SELATAN"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;429;"KALIMANTAN TIMUR"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;45;"SULAWESI UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;128;"SULAWESI TENGAH"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;165;"SULAWESI SELATAN"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;81;"SULAWESI TENGGARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;10;GORONTALO
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;-;"SULAWESI BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;5;MALUKU
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;17;"MALUKU UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;-;"PAPUA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;371;PAPUA
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2003;Tahun;4749;INDONESIA
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;922;ACEH
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;1862;"SUMATERA UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;282;"SUMATERA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;165;RIAU
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;187;JAMBI
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;302;"SUMATERA SELATAN"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;288;BENGKULU
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;292;LAMPUNG
