﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;5580;ACEH
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;5623;"SUMATERA UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;4775;"SUMATERA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;3204;RIAU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;2434;JAMBI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;4379;"SUMATERA SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;2088;BENGKULU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;3508;LAMPUNG
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;1780;"KEP. BANGKA BELITUNG"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KEP. RIAU"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;26438;"DKI JAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;13117;"JAWA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;18737;"JAWA TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;1544;"DI YOGYAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;16659;"JAWA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;1725;BANTEN
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;4588;BALI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;4372;"NUSA TENGGARA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;3208;"NUSA TENGGARA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;3712;"KALIMANTAN BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;3874;"KALIMANTAN TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;3346;"KALIMANTAN SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;6459;"KALIMANTAN TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;1601;"SULAWESI UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;2032;"SULAWESI TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;12877;"SULAWESI SELATAN"
