﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;16;ACEH
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;13;"SUMATERA UTARA"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;9;"SUMATERA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;12;RIAU
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;9;JAMBI
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;7;"SUMATERA SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;3;BENGKULU
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;8;LAMPUNG
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;2;"KEP. BANGKA BELITUNG"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;-;"KEP. RIAU"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;1;"DKI JAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;16;"JAWA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;29;"JAWA TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;4;"DI YOGYAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;29;"JAWA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;4;BANTEN
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;8;BALI
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;6;"NUSA TENGGARA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;14;"NUSA TENGGARA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;8;"KALIMANTAN BARAT"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;13;"KALIMANTAN TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;9;"KALIMANTAN SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;9;"KALIMANTAN TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;4;"SULAWESI UTARA"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;8;"SULAWESI TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;23;"SULAWESI SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;4;"SULAWESI TENGGARA"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;2;GORONTALO
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;-;"SULAWESI BARAT"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;4;MALUKU
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;2;"MALUKU UTARA"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;-;"PAPUA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;26;PAPUA
"Jumlah Kabupaten";"Tidak Ada";2002;Tahun;302;INDONESIA
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;17;ACEH
