﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;6443;ACEH
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;63858;"SUMATERA UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;13849;"SUMATERA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;20755;RIAU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;6670;JAMBI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;16741;"SUMATERA SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;2991;BENGKULU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;5549;LAMPUNG
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;-;"KEP. BANGKA BELITUNG"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;-;"KEP. RIAU"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;249760;"DKI JAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;114910;"JAWA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;63310;"JAWA TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;5842;"DI YOGYAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;133525;"JAWA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;-;BANTEN
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;19245;BALI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;4809;"NUSA TENGGARA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;5103;"NUSA TENGGARA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;10105;"KALIMANTAN BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;3357;"KALIMANTAN TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;11278;"KALIMANTAN SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;21314;"KALIMANTAN TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;-;"KALIMANTAN UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;14245;"SULAWESI UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;2418;"SULAWESI TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;17751;"SULAWESI SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;2127;"SULAWESI TENGGARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;-;GORONTALO
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;-;"SULAWESI BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;3851;MALUKU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;-;"MALUKU UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;-;"PAPUA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;7812;PAPUA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1995;Tahun;827618;INDONESIA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;5757;ACEH
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;77837;"SUMATERA UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;13055;"SUMATERA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;30497;RIAU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;9170;JAMBI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;19804;"SUMATERA SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;3034;BENGKULU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;8147;LAMPUNG
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;-;"KEP. BANGKA BELITUNG"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;-;"KEP. RIAU"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;282648;"DKI JAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;115877;"JAWA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;81012;"JAWA TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;6634;"DI YOGYAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;163805;"JAWA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;-;BANTEN
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;36028;BALI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;5958;"NUSA TENGGARA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;6119;"NUSA TENGGARA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;12408;"KALIMANTAN BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;4655;"KALIMANTAN TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;13252;"KALIMANTAN SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;26983;"KALIMANTAN TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;-;"KALIMANTAN UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;14771;"SULAWESI UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;2712;"SULAWESI TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;23000;"SULAWESI SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;2456;"SULAWESI TENGGARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;-;GORONTALO
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;-;"SULAWESI BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;4596;MALUKU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;-;"MALUKU UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;-;"PAPUA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;7892;PAPUA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1996;Tahun;978107;INDONESIA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;6490;ACEH
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;84971;"SUMATERA UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;14669;"SUMATERA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;27331;RIAU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;10659;JAMBI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;22404;"SUMATERA SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;3810;BENGKULU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;7318;LAMPUNG
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;-;"KEP. BANGKA BELITUNG"
