﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;28350585;"10 Makanan "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;432719;"11 Minuman "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;321365;"12 Pengolahan Tembakau "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;1633356;"13 Tekstil "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;4420150;"14 Pakaian Jadi"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;2544563;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;6360953;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;357567;"17 Kertas dan Barang dari Kertas"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;946914;"18 Pencetakan dan Reproduksi Media Rekaman "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;-;"19 Produk dari Batu Bara dan Pengilangan Minyak Bumi "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;612952;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;113698;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;388009;"22 Karet, Barang dari Karet dan Plastik "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;4668361;"23 Barang Galian Bukan Logam"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;161285;"24 Logam Dasar"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;3547631;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;35895;"26 Komputer, Barang Elektronik dan Optik "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;4853;"27 Peralatan Listrik"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;140451;"28 Mesin dan Perlengkapan ytdl"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;108890;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;275733;"30 Alat Angkutan Lainnya"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;5782485;"31 Furnitur "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;1978687;"32 Pengolahan Lainnya "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;123164;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;-;"xx Bukan Kelompok Industri Manufaktur lagi di KBLI 2009"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2010;Tahun;63310266;JUMLAH
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;12146385;"10 Makanan "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;72335;"11 Minuman "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;2406477;"12 Pengolahan Tembakau "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;6248754;"13 Tekstil "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;8378980;"14 Pakaian Jadi"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;1684478;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;3609340;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;88291;"17 Kertas dan Barang dari Kertas"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;845997;"18 Pencetakan dan Reproduksi Media Rekaman "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;-;"19 Produk dari Batu Bara dan Pengilangan Minyak Bumi "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;448763;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;3000;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;334835;"22 Karet, Barang dari Karet dan Plastik "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;2022032;"23 Barang Galian Bukan Logam"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;104173;"24 Logam Dasar"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;4444043;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;39089;"26 Komputer, Barang Elektronik dan Optik "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;24149;"27 Peralatan Listrik"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;198915;"28 Mesin dan Perlengkapan ytdl"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;53122;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;89192;"30 Alat Angkutan Lainnya"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;2683329;"31 Furnitur "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;797611;"32 Pengolahan Lainnya "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;55722;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;-;"xx Bukan Kelompok Industri Manufaktur lagi di KBLI 2009"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2010;Tahun;46779013;JUMLAH
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;3846104;"10 Makanan "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;129792;"11 Minuman "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;100402;"12 Pengolahan Tembakau "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;548880;"13 Tekstil "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;1027527;"14 Pakaian Jadi"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;373488;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;2627674;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;21713;"17 Kertas dan Barang dari Kertas"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;208489;"18 Pencetakan dan Reproduksi Media Rekaman "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;-;"19 Produk dari Batu Bara dan Pengilangan Minyak Bumi "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;113844;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;18067;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;76515;"22 Karet, Barang dari Karet dan Plastik "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;1526330;"23 Barang Galian Bukan Logam"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;5763;"24 Logam Dasar"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;852989;"25 Barang Logam, Bukan Mesin dan Peralatannya "
