﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;507;ACEH
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;336;"SUMATERA UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;80;"SUMATERA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;346;RIAU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;28;JAMBI
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;16;"SUMATERA SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;134;BENGKULU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;170;LAMPUNG
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;122;"KEP. BANGKA BELITUNG"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;-;"KEP. RIAU"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;16;"DKI JAKARTA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;219;"JAWA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;334;"JAWA TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;30;"DI YOGYAKARTA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;567;"JAWA TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;114;BANTEN
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;150;BALI
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;183;"NUSA TENGGARA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;768;"NUSA TENGGARA TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;130;"KALIMANTAN BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;40;"KALIMANTAN TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;135;"KALIMANTAN SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;131;"KALIMANTAN TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;456;"SULAWESI UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;684;"SULAWESI TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;547;"SULAWESI SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;590;"SULAWESI TENGGARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;82;GORONTALO
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;-;"SULAWESI BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;708;MALUKU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;551;"MALUKU UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;-;"PAPUA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;846;PAPUA
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2003;Tahun;9020;INDONESIA
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;5229;ACEH
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;5043;"SUMATERA UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;795;"SUMATERA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;1279;RIAU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;1161;JAMBI
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;2691;"SUMATERA SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;1029;BENGKULU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;1958;LAMPUNG
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;195;"KEP. BANGKA BELITUNG"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;-;"KEP. RIAU"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;251;"DKI JAKARTA"
