﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";1.332875733278;"<b>1. PERTANIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";1.704113521554;"1.1 Tanaman Bahan Makanan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";0.547128985918;"1.2 Perkebunan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";0.850136410096;"1.3 Peternakan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";1.422948728609;"1.4 Perikanan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";2.006655015039;"1.5 Kehutanan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";1.680611008484;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";1.670305777257;"2.1 Pertambangan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";1.739239191308;"2.2 Penggalian"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";2.381452311538;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";5.526477439868;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";1.052175601218;"3.2. Industri Susu dan makanan dari susu"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";1.369743121586;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";1.507389265745;"3.4. Industri makanan lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";4.076175315957;"3.5. Industri minuman dan rokok"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";1.850978769466;"3.6. Industri pemintalan dan pertenunan tekstil"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";3.270371256701;"3.7. Industri pakaian jadi dan alas kaki"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";-0.36820320914;"3.8. Industri kayu gergajian dan olahan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";1.440363856203;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";3.135267928068;"3.10.Industri pupuk"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";5.16412395366;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";1.023702991723;"3.12. Pengilangan minyak bumi dan gas"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";1.478067183345;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";2.015213754332;"3.14. Industri barang mineral bukan logam"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";1.730237710808;"3.15. Industri logam dasar"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";2.406276899107;"3.16. Industri barang -barang dari logam"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";2.583172280354;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";0.729194059111;"3.18. Industri alat angkutan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";0.62340638535;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"4.1 Ketenagalistrikan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"4.2 Pengadaan Gas"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"<b>5. PENGELOLAAN AIR</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"<b>6. ANGKUTAN PENUMPANG</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"6.1 Angkutan Kereta Api Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"6.2 Angkutan Darat Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"6.3 Angkutan Laut Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"6.5 Angkutan Udara Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"7.1. Penyediaan Akomodasi"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"7.2. Penyediaan Makanan dan Minuman"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan I";2.074231402037;"<b>INDEKS UMUM (1+2+3)</b>"
