﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;3.28;ACEH
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;6.66;"SUMATERA UTARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;6.34;"SUMATERA BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;5.57;RIAU
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;7.86;JAMBI
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;6.36;"SUMATERA SELATAN"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;6.85;BENGKULU
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;6.56;LAMPUNG
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;6.9;"KEP. BANGKA BELITUNG"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;6.96;"KEP. RIAU"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;6.73;"DKI JAKARTA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;6.5;"JAWA BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;5.3;"JAWA TENGAH"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;5.21;"DI YOGYAKARTA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;6.44;"JAWA TIMUR"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;7.03;BANTEN
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;6.66;BALI
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;-3.91;"NUSA TENGGARA BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;5.67;"NUSA TENGGARA TIMUR"
