﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;1607;ACEH
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;1133;"SUMATERA UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;707;"SUMATERA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;198;RIAU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;294;JAMBI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;426;"SUMATERA SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;63;BENGKULU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;121;LAMPUNG
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KEP. RIAU"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;58;"DKI JAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;2634;"JAWA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;2535;"JAWA TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;93;"DI YOGYAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;1194;"JAWA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;-;BANTEN
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;256;BALI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;133;"NUSA TENGGARA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;134;"NUSA TENGGARA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;142;"KALIMANTAN BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;77;"KALIMANTAN TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;506;"KALIMANTAN SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;107;"KALIMANTAN TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;52;"SULAWESI UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;75;"SULAWESI TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;1010;"SULAWESI SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;134;"SULAWESI TENGGARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;-;GORONTALO
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;67;MALUKU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;-;"MALUKU UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;-;"PAPUA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;40;PAPUA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;13796;INDONESIA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;1681;ACEH
