﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;119963;ACEH
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;184583;"SUMATERA UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;1977;"SUMATERA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;-;RIAU
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;45701;JAMBI
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;56014;"SUMATERA SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;6261;BENGKULU
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;57851;LAMPUNG
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KEP. RIAU"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;4972;"DKI JAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;3475019;"JAWA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;1982988;"JAWA TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;73600;"DI YOGYAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;1342186;"JAWA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;-;BANTEN
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;122;BALI
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;16804;"NUSA TENGGARA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;32079;"NUSA TENGGARA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;57;"KALIMANTAN BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;4093;"KALIMANTAN TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;3748;"KALIMANTAN SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;780;"KALIMANTAN TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KALIMANTAN UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;-;"SULAWESI UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;6210;"SULAWESI TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;1995;"SULAWESI SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;321;"SULAWESI TENGGARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;-;GORONTALO
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;-;"SULAWESI BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;6741;MALUKU
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;-;"MALUKU UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;-;"PAPUA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;2927;PAPUA
"Populasi Domba menurut Provinsi";"Tidak Ada";2000;Tahun;7426992;INDONESIA
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;121067;ACEH
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;199312;"SUMATERA UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;2101;"SUMATERA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;-;RIAU
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;45700;JAMBI
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;54825;"SUMATERA SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;2050;BENGKULU
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;48273;LAMPUNG
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;4;"KEP. BANGKA BELITUNG"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KEP. RIAU"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;4069;"DKI JAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;3087038;"JAWA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;1873659;"JAWA TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;71389;"DI YOGYAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;1347087;"JAWA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;450476;BANTEN
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;157;BALI
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;17302;"NUSA TENGGARA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;52074;"NUSA TENGGARA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;113;"KALIMANTAN BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;3350;"KALIMANTAN TENGAH"
