﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;698756;ACEH
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;948931;"SUMATERA UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;603256;"SUMATERA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;244130;RIAU
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;277111;JAMBI
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;709909;"SUMATERA SELATAN"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;159598;BENGKULU
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;890300;LAMPUNG
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;109747;"KEP. BANGKA BELITUNG"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;87126;"KEP. RIAU"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;586627;"DKI JAKARTA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;3598998;"JAWA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;2853267;"JAWA TENGAH"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;366543;"DI YOGYAKARTA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;3331051;"JAWA TIMUR"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;529951;BANTEN
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;534328;BALI
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;529161;"NUSA TENGGARA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;248943;"NUSA TENGGARA TIMUR"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;333111;"KALIMANTAN BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;194050;"KALIMANTAN TENGAH"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;391085;"KALIMANTAN SELATAN"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;336081;"KALIMANTAN TIMUR"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;-;"KALIMANTAN UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;337187;"SULAWESI UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;317873;"SULAWESI TENGAH"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;485753;"SULAWESI SELATAN"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;460712;"SULAWESI TENGGARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;114087;GORONTALO
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;78081;"SULAWESI BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;55515;MALUKU
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;78580;"MALUKU UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;51776;"PAPUA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;317958;PAPUA
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2013;Tahun;20859582;INDONESIA
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;359541;ACEH
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;2695702;"SUMATERA UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;1373761;"SUMATERA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;218990;RIAU
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;298750;JAMBI
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;1444716;"SUMATERA SELATAN"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;82459;BENGKULU
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;980636;LAMPUNG
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;268504;"KEP. BANGKA BELITUNG"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;282631;"KEP. RIAU"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;3813878;"DKI JAKARTA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;16365149;"JAWA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;12556526;"JAWA TENGAH"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;1151472;"DI YOGYAKARTA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;14021976;"JAWA TIMUR"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;1208323;BANTEN
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;2247869;BALI
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;1081228;"NUSA TENGGARA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;247576;"NUSA TENGGARA TIMUR"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;302114;"KALIMANTAN BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;287123;"KALIMANTAN TENGAH"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;595095;"KALIMANTAN SELATAN"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;618901;"KALIMANTAN TIMUR"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;-;"KALIMANTAN UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;263119;"SULAWESI UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;320742;"SULAWESI TENGAH"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;933254;"SULAWESI SELATAN"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;1087543;"SULAWESI TENGGARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;108504;GORONTALO
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;98102;"SULAWESI BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;71877;MALUKU
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;18035;"MALUKU UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;22380;"PAPUA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;260611;PAPUA
