﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";114.341327280745;"<b>1. PERTANIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";121.365784256869;"1.1 Tanaman Bahan Makanan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";108.663832696288;"1.2 Perkebunan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";107.780341790246;"1.3 Peternakan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";108.620117446065;"1.4 Perikanan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";118.17;"1.5 Kehutanan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";122.640949719653;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";123.82385543637;"2.1 Pertambangan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";116.323143859032;"2.2 Penggalian"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";116.512963264895;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";115.180364939016;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";103.719105738106;"3.2. Industri Susu dan makanan dari susu"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";119.907149294001;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";115.138038348284;"3.4. Industri makanan lainnya"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";114.955986707436;"3.5. Industri minuman dan rokok"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";111.522217893867;"3.6. Industri pemintalan dan pertenunan tekstil"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";126.395046402264;"3.7. Industri pakaian jadi dan alas kaki"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";137.539167254736;"3.8. Industri kayu gergajian dan olahan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";114.623093158898;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";113.688869081132;"3.10.Industri pupuk"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";109.549756738484;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";125.589024155149;"3.12. Pengilangan minyak bumi dan gas"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";108.765393190686;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";123.21579532647;"3.14. Industri barang mineral bukan logam"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";105.016358901102;"3.15. Industri logam dasar"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";110.056669678451;"3.16. Industri barang -barang dari logam"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";112.755860329854;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";119.615954371475;"3.18. Industri alat angkutan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";123.103513019286;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"4.1 Ketenagalistrikan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"4.2 Pengadaan Gas"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"<b>5. PENGELOLAAN AIR</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"<b>6. ANGKUTAN PENUMPANG</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"6.1 Angkutan Kereta Api Penumpang"
