﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";225677.1;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";179132;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";75284.1;"a. Tanaman Pangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";27285.2;"b. Tanaman Hortikultura"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";46832.1;"c. Tanaman Perkebunan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";26265.7;"d. Peternakan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";3464.9;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";12409.2;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";34135.9;"3. Perikanan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";171254.7;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";80357.7;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";37012.7;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";27843.2;"3. Pertambangan Bijih Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";26041.1;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";371813.3;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";60184;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";311629.3;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";85184;"1. Industri Makanan dan Minuman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";16522.6;"2. Industri Pengolahan Tembakau"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";23910.6;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";4515.7;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";14366.7;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";16574.1;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";27646.3;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";17276.1;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";12550.2;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";13171.2;"10. Industri Logam Dasar "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";32241.6;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";5336.4;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";33734.1;"13. Industri Alat Angkutan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";4791.9;"14. Industri Furnitur"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";3807.8;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";17346.9;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";13709;"1. Ketenagalistrikan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";3637.9;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";1400.4;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";149919;"<b>F. Konstruksi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";222691.8;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";44435;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";178256.8;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";58429.5;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";535.7;"1. Angkutan Rel "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";32810.1;"2. Angkutan Darat"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";5179.6;"3. Angkutan Laut "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";1887.4;"4. Angkutan Sungai Danau dan Penyeberangan"
