﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Volume (Migas-NonMigas)";Ekspor;1990;Tahun;69514.8;Migas
"Volume (Migas-NonMigas)";Ekspor;1990;Tahun;38051.5;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;1990;Tahun;107566.3;Jumlah
"Volume (Migas-NonMigas)";Ekspor;1991;Tahun;72845.4;Migas
"Volume (Migas-NonMigas)";Ekspor;1991;Tahun;42615.9;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;1991;Tahun;115461.3;Jumlah
"Volume (Migas-NonMigas)";Ekspor;1992;Tahun;75193.2;Migas
"Volume (Migas-NonMigas)";Ekspor;1992;Tahun;76342.6;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;1992;Tahun;151535.8;Jumlah
"Volume (Migas-NonMigas)";Ekspor;1993;Tahun;71085.6;Migas
"Volume (Migas-NonMigas)";Ekspor;1993;Tahun;106385.2;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;1993;Tahun;177470.8;Jumlah
"Volume (Migas-NonMigas)";Ekspor;1994;Tahun;81865.8;Migas
"Volume (Migas-NonMigas)";Ekspor;1994;Tahun;143477.9;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;1994;Tahun;225343.7;Jumlah
"Volume (Migas-NonMigas)";Ekspor;1995;Tahun;80026.6;Migas
"Volume (Migas-NonMigas)";Ekspor;1995;Tahun;166082.5;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;1995;Tahun;246109.1;Jumlah
"Volume (Migas-NonMigas)";Ekspor;1996;Tahun;78287.7;Migas
"Volume (Migas-NonMigas)";Ekspor;1996;Tahun;135896.6;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;1996;Tahun;214184.3;Jumlah
"Volume (Migas-NonMigas)";Ekspor;1997;Tahun;78212.9;Migas
"Volume (Migas-NonMigas)";Ekspor;1997;Tahun;176244;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;1997;Tahun;254456.9;Jumlah
"Volume (Migas-NonMigas)";Ekspor;1998;Tahun;74303.4;Migas
"Volume (Migas-NonMigas)";Ekspor;1998;Tahun;170621.1;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;1998;Tahun;244924.5;Jumlah
"Volume (Migas-NonMigas)";Ekspor;1999;Tahun;73794.2;Migas
"Volume (Migas-NonMigas)";Ekspor;1999;Tahun;161171.8;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;1999;Tahun;234966;Jumlah
"Volume (Migas-NonMigas)";Ekspor;2000;Tahun;65627.7;Migas
"Volume (Migas-NonMigas)";Ekspor;2000;Tahun;159475.1;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;2000;Tahun;225102.8;Jumlah
"Volume (Migas-NonMigas)";Ekspor;2001;Tahun;65100.5;Migas
"Volume (Migas-NonMigas)";Ekspor;2001;Tahun;207356.2;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;2001;Tahun;272456.6;Jumlah
"Volume (Migas-NonMigas)";Ekspor;2002;Tahun;64246;Migas
"Volume (Migas-NonMigas)";Ekspor;2002;Tahun;159024.1;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;2002;Tahun;223270.1;Jumlah
