﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";4.79;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";-5.21;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";-5.14;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";-0.15;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";13;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";5.69;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";3.94;BENGKULU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";4.86;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";13.98;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";2.13;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";-2.11;"DKI JAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";0.05;"JAWA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";-3.92;"JAWA TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";7.42;"DI YOGYAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";2.32;"JAWA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";-0.59;BANTEN
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";1.08;BALI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";-0.79;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";-4.1;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";4.73;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";7.12;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";3.45;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";8.88;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";30.83;"SULAWESI UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";3.39;"SULAWESI TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";5.54;"SULAWESI SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";3.82;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";8.84;GORONTALO
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";4.75;"SULAWESI BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";-1.63;MALUKU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";-1.98;"MALUKU UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";6.48;"PAPUA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";11.27;PAPUA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan I";1.26;INDONESIA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";8.5504342017368;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";9.4524738896508;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";9.1924942019819;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";7.0605908863295;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";8.0884955752213;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";3.8981928280821;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";4.7142582258996;BENGKULU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";-1.2874308601945;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";-0.4649938585717;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";-0.0783315382356;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";4.1168658698539;"DKI JAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";4.9075462268866;"JAWA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";3.8093255620317;"JAWA TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";-1.6384285980264;"DI YOGYAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";2.2673964034402;"JAWA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";3.1888140026154;BANTEN
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";-2.394143252869;BALI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";2.5400665255519;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";1.2200208550573;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";-6.1586937840161;"KALIMANTAN BARAT"
