﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;25055;ACEH
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;22557;"SUMATERA UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;31096;"SUMATERA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;15383;RIAU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;11869;JAMBI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;42736;"SUMATERA SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;5529;BENGKULU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;17550;LAMPUNG
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;-;"KEP. RIAU"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;102899;"DKI JAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;287419;"JAWA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;175036;"JAWA TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;21552;"DI YOGYAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;421506;"JAWA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;-;BANTEN
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;85285;BALI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;41418;"NUSA TENGGARA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;24565;"NUSA TENGGARA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;13170;"KALIMANTAN BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;14149;"KALIMANTAN TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;14281;"KALIMANTAN SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;49885;"KALIMANTAN TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;12961;"SULAWESI UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;15695;"SULAWESI TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;54412;"SULAWESI SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;14508;"SULAWESI TENGGARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;-;GORONTALO
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;-;"SULAWESI BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;5414;MALUKU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;-;"MALUKU UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;-;"PAPUA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;12490;PAPUA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2000;Tahun;1538420;INDONESIA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;8773;ACEH
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;23097;"SUMATERA UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;11946;"SUMATERA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;5165;RIAU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;5484;JAMBI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;3559;"SUMATERA SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;2767;BENGKULU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;1125;LAMPUNG
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;-;"KEP. RIAU"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;6348;"DKI JAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;25864;"JAWA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;17111;"JAWA TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;209;"DI YOGYAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;1242;"JAWA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;-;BANTEN
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;66;BALI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;11321;"NUSA TENGGARA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;878;"NUSA TENGGARA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;78;"KALIMANTAN BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;206;"KALIMANTAN TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;2440;"KALIMANTAN SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;977;"KALIMANTAN TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;-;"SULAWESI UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;46;"SULAWESI TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;8450;"SULAWESI SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;295;"SULAWESI TENGGARA"
