﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2000;Tahun;14;Pembibitan
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2000;Tahun;391;Budidaya
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2000;Tahun;-;"Pengumpul Susu Sapi"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2000;Tahun;405;"Jumlah Perusahaan"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2001;Tahun;15;Pembibitan
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2001;Tahun;407;Budidaya
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2001;Tahun;-;"Pengumpul Susu Sapi"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2001;Tahun;422;"Jumlah Perusahaan"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2002;Tahun;15;Pembibitan
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2002;Tahun;402;Budidaya
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2002;Tahun;-;"Pengumpul Susu Sapi"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2002;Tahun;417;"Jumlah Perusahaan"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2003;Tahun;10;Pembibitan
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2003;Tahun;375;Budidaya
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2003;Tahun;-;"Pengumpul Susu Sapi"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2003;Tahun;385;"Jumlah Perusahaan"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2004;Tahun;12;Pembibitan
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2004;Tahun;341;Budidaya
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2004;Tahun;-;"Pengumpul Susu Sapi"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2004;Tahun;353;"Jumlah Perusahaan"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2005;Tahun;12;Pembibitan
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2005;Tahun;348;Budidaya
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2005;Tahun;-;"Pengumpul Susu Sapi"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2005;Tahun;360;"Jumlah Perusahaan"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2006;Tahun;6;Pembibitan
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2006;Tahun;484;Budidaya
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2006;Tahun;-;"Pengumpul Susu Sapi"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2006;Tahun;490;"Jumlah Perusahaan"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2007;Tahun;6;Pembibitan
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2007;Tahun;511;Budidaya
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2007;Tahun;-;"Pengumpul Susu Sapi"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2007;Tahun;517;"Jumlah Perusahaan"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2008;Tahun;4;Pembibitan
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2008;Tahun;95;Budidaya
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2008;Tahun;-;"Pengumpul Susu Sapi"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2008;Tahun;99;"Jumlah Perusahaan"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2009;Tahun;4;Pembibitan
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2009;Tahun;90;Budidaya
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2009;Tahun;-;"Pengumpul Susu Sapi"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2009;Tahun;94;"Jumlah Perusahaan"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2010;Tahun;4;Pembibitan
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2010;Tahun;84;Budidaya
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2010;Tahun;1;"Pengumpul Susu Sapi"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2010;Tahun;89;"Jumlah Perusahaan"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2011;Tahun;3;Pembibitan
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2011;Tahun;87;Budidaya
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2011;Tahun;1;"Pengumpul Susu Sapi"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2011;Tahun;91;"Jumlah Perusahaan"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2012;Tahun;6;Pembibitan
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2012;Tahun;70;Budidaya
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2012;Tahun;8;"Pengumpul Susu Sapi"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2012;Tahun;84;"Jumlah Perusahaan"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2013;Tahun;1;Pembibitan
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2013;Tahun;63;Budidaya
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2013;Tahun;3;"Pengumpul Susu Sapi"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2013;Tahun;67;"Jumlah Perusahaan"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2014;Tahun;1;Pembibitan
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2014;Tahun;54;Budidaya
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2014;Tahun;4;"Pengumpul Susu Sapi"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2014;Tahun;59;"Jumlah Perusahaan"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2015;Tahun;1;Pembibitan
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2015;Tahun;31;Budidaya
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2015;Tahun;4;"Pengumpul Susu Sapi"
"Jumlah Perusahaan Sapi Perah Menurut Kegiatan Utama";"Tidak Ada";2015;Tahun;36;"Jumlah Perusahaan"
